id,summary,owner,type,priority,component,version
149,High quality post process resizer,gongminmin,task,major,Build,4.3.0
153,Use MSBuild if possible,gongminmin,enhancement,major,Build,
155,Build external libraries by cmake.,gongminmin,task,major,Build,4.3.0
184,Limite rendering plugin based on platform,gongminmin,enhancement,major,Core,4.3.0
127,High quality terrain,gongminmin,task,major,Core-Rendering system,4.2.0
136,Screen Space Subsurface Scattering,gongminmin,enhancement,major,Core-Rendering system,4.2.0
141,Tile-based Deferred Rendering,gongminmin,task,major,Core-Rendering system,
142,Multi-resolution Layer,gongminmin,enhancement,major,Core-Rendering system,
150,Ability to adjust the tile size in cache in Juda texture,gongminmin,enhancement,minor,Core-Rendering system,4.2.0
158,Skip small objects when possible,gongminmin,task,major,Core-Rendering system,4.3.0
160,Rework on ParticleSystem,gongminmin,task,major,Core-Rendering system,4.3.0
163,Per-technique macros,gongminmin,enhancement,major,Core-Rendering system,4.3.0
164,Switch to ESM,gongminmin,task,major,Core-Rendering system,4.3.0
166,Wrongly transparent pixels in BC1 encoder,gongminmin,defect,major,Core-Rendering system,4.3.0
168,Utilize discard framebuffer to speed up render target switch,gongminmin,enhancement,major,Core-Rendering system,4.3.0
174,Select mode for renderable,gongminmin,task,major,Core-Rendering system,4.3.0
156,Object update in a separated thread,gongminmin,enhancement,major,Core-Scene manager,4.3.0
151,Output log to file,gongminmin,enhancement,major,Kfl,4.2.0
137,OpenGL ES 3.0 support,gongminmin,enhancement,major,Plugins,4.2.0
159,MsgInput's missing entries on XP,gongminmin,defect,major,Plugins,4.3.0
183,independent_blend_enable in blend state is not handle by OpenGL/OpenGLES,gongminmin,defect,major,Plugins,
154,Generate ocean waves on the fly,gongminmin,enhancement,major,Samples,4.3.0
175,Crash when open the DetailedSurface.jdt with JudaTexViewer,gongminmin,defect,major,Samples,4.3.0
178,No particles in ParticleEditor,gongminmin,defect,major,Samples,
180,ShadowCubeMap sample crashes in D3D10 mode,gongminmin,defect,major,Samples,
181,Ocean sample crashes in OpenGL,gongminmin,defect,major,Samples,
182,Procedual terrain's first frame is wrong,gongminmin,defect,major,Samples,
187,Improve the ocean wave generator,gongminmin,enhancement,major,Samples,4.3.0
