id,summary,owner,type,priority,version,reporter
127,High quality terrain,gongminmin,task,major,4.2.0,gongminmin
136,Screen Space Subsurface Scattering,gongminmin,enhancement,major,4.2.0,gongminmin
141,Tile-based Deferred Rendering,gongminmin,task,major,,gongminmin
142,Multi-resolution Layer,gongminmin,enhancement,major,,gongminmin
150,Ability to adjust the tile size in cache in Juda texture,gongminmin,enhancement,minor,4.2.0,gongminmin
158,Skip small objects when possible,gongminmin,task,major,4.3.0,gongminmin
160,Rework on ParticleSystem,gongminmin,task,major,4.3.0,gongminmin
163,Per-technique macros,gongminmin,enhancement,major,4.3.0,gongminmin
164,Switch to ESM,gongminmin,task,major,4.3.0,gongminmin
166,Wrongly transparent pixels in BC1 encoder,gongminmin,defect,major,4.3.0,gongminmin
168,Utilize discard framebuffer to speed up render target switch,gongminmin,enhancement,major,4.3.0,gongminmin
174,Select mode for renderable,gongminmin,task,major,4.3.0,gongminmin
