id,summary,owner,type,priority,component,version
41,Depth buffer is not updated in SetSubsplatStencil,gongminmin,defect,major,Samples,3.12.0
55,JudaTexViewer doesn't work in OpenGL,gongminmin,defect,major,Plugins,3.12.0
57,Shadow cubemap doesn't work in OpenGL,gongminmin,defect,major,Samples,3.12.0
25,Resource loading framework,gongminmin,enhancement,major,Core-Kernel,--
34,Light volume in GI's virtual point light,gongminmin,enhancement,major,Samples,3.12.0
35,Support render-to-texture-array,gongminmin,enhancement,major,Core-Rendering system,3.12.0
61,Skinning data compression,gongminmin,enhancement,major,Core-Rendering system,--
9,Caustics,gongminmin,task,minor,Core-Rendering system,--
16,Android port,gongminmin,task,minor,Core-AppLayer,
24,Phong Tessellation,gongminmin,task,major,Core-Rendering system,--
29,Deferred Rendering Layer,gongminmin,task,major,Core-Rendering system,--
32,Implement Skinning with Dual Quaternions,gongminmin,task,major,Core-Rendering system,3.12.0
52,Detailed surface,gongminmin,task,major,Samples,--
53,Color grading,gongminmin,task,major,Core-Rendering system,--
