id,summary,owner,type,priority,component,version
16,Android port,gongminmin,task,minor,Core-AppLayer,
9,Caustics,gongminmin,task,minor,Core-Rendering system,--
53,Color grading,gongminmin,task,major,Core-Rendering system,--
29,Deferred Rendering Layer,gongminmin,task,major,Core-Rendering system,--
41,Depth buffer is not updated in SetSubsplatStencil,gongminmin,defect,major,Samples,3.12.0
52,Detailed surface,gongminmin,task,major,Samples,--
32,Implement Skinning with Dual Quaternions,gongminmin,task,major,Core-Rendering system,3.12.0
55,JudaTexViewer doesn't work in OpenGL,gongminmin,defect,major,Plugins,3.12.0
34,Light volume in GI's virtual point light,gongminmin,enhancement,major,Samples,3.12.0
24,Phong Tessellation,gongminmin,task,major,Core-Rendering system,--
25,Resource loading framework,gongminmin,enhancement,major,Core-Kernel,--
57,Shadow cubemap doesn't work in OpenGL,gongminmin,defect,major,Samples,3.12.0
61,Skinning data compression,gongminmin,enhancement,major,Core-Rendering system,--
35,Support render-to-texture-array,gongminmin,enhancement,major,Core-Rendering system,3.12.0
