id,summary,status,type,priority,milestone,component
40,Weather system,new,task,minor,,Core-Rendering system
318,Vulkan supports,new,task,major,,Plugins
62,Support BSSRDF,new,task,minor,,Core-Rendering system
19,Speed up deferred rendering,new,enhancement,major,,Core-Rendering system
191,Refactor juda texture's interface.,new,enhancement,major,,Core-Rendering system
256,OpenSL plugin,new,task,major,,Plugins
304,Multi-layer supports,new,task,major,,Core-Rendering system
177,KlayGE on web,new,task,major,,Core-AppLayer
33,HTML5 UI,new,task,major,,Core-UI system
282,Hair rendering,new,task,major,,Core-Rendering system
36,Get rid of dshow plugin,new,task,minor,,Plugins
30,Following the coding style guide,new,task,major,,Core-Kernel
245,Doxygen reference documents,new,task,major,,Build
107,Cone tracing,new,task,major,,Core-Rendering system
255,Compute shader in OpenGL,new,task,major,,Plugins
272,Checking exception safety,new,enhancement,major,,Build
6,Blender export plug-in,new,task,minor,,Exporters
306,Async multi-engine running,new,enhancement,major,,Core-Rendering system
102,Add scale to skeleton,new,enhancement,major,,Core-Rendering system
