id,summary,owner,type,priority,component,version
56,D3D11 bytecode to GLSL compiler,gongminmin,task,minor,Tools,
165,Support platforms without float texture,gongminmin,enhancement,major,Core-Rendering system,
185,Sensor input,gongminmin,task,major,Core-Input,
186,Support function name decoration in dynamic loading,gongminmin,enhancement,major,GLLoader,
161,Better normal representation in G-Buffer,gongminmin,enhancement,major,Core-Rendering system,4.4.0
189,Remove large binaries files from repository,gongminmin,enhancement,major,Build,4.4.0
190,D3D 11.2 support,gongminmin,enhancement,major,Plugins,4.4.0
192,Improve on RenderEffect,gongminmin,enhancement,major,Core-Rendering system,4.4.0
193,Make more samples runable under WinRT and Android,gongminmin,task,major,Samples,4.4.0
194,Integrate skinning from ModelViewer to Deferred pipeline,gongminmin,task,major,Core-Rendering system,4.4.0
195,Supports touch input on UI,gongminmin,enhancement,major,Core-UI system,4.4.0
196,No variable for dynamic indexed CBuffer,gongminmin,defect,major,DXBC2GLSL,4.4.0
202,In-engine profiler,gongminmin,task,major,Core-Rendering system,4.4.0
218,Converts textures in MeshJIT,gongminmin,enhancement,major,Tools,4.4.0
219,New naming scheme for binaries.,gongminmin,enhancement,major,Build,4.4.0
222,Expose the constant buffer in RenderEffect,gongminmin,task,major,Core-Rendering system,4.4.0
224,Sharing constant buffers between shader stages.,gongminmin,enhancement,major,Plugins,4.4.0
227,Adapt to ANGLE,gongminmin,enhancement,major,Plugins,4.4.0
228,Utilize OES_get_program_binary to speed up program cloning,gongminmin,enhancement,major,Plugins,4.4.0
162,New algorithm for font's distance field calculation,gongminmin,enhancement,minor,Tools,4.3.0
171,Build by Clang,gongminmin,enhancement,major,Build,4.3.0
172,Build Android version with cmake,gongminmin,enhancement,major,Build,4.3.0
173,Occlus Rift Supports,gongminmin,enhancement,major,Core-Rendering system,4.3.0
176,Compute shader version of Tile-based Deferred Rendering,gongminmin,enhancement,major,Core-Rendering system,4.3.0
179,Hierarchical scene object,gongminmin,enhancement,major,Core-Scene manager,4.3.0
128,C++11 compliance,gongminmin,enhancement,major,Core,4.2.0
