id,summary,owner,type,priority,component,version
93,Script plugin,gongminmin,task,major,Core-Script,
95,Large scale shadow map,gongminmin,task,minor,Core-Rendering system,
108,Improved normal mapping,gongminmin,enhancement,major,Core-Rendering system,
120,Enhanced stereo support,gongminmin,enhancement,minor,Core-Rendering system,
139,A cloned post process has wrong output,gongminmin,defect,major,Core-Rendering system,
118,Build by official Android NDK,gongminmin,task,major,Build,4.2.0
121,Separate deferred rendering and global illumination,gongminmin,task,major,Core,4.2.0
122,Generate shadows before lighting in deferred rending,gongminmin,task,major,Core-Rendering system,4.2.0
123,KlayGE foundation library,gongminmin,task,major,Kfl,4.2.0
124,Support touch input,gongminmin,task,major,Core-Input,4.2.0
125,Control D3D11 plugin's creation parameter,gongminmin,enhancement,major,Plugins,4.2.0
129,Support MinGW and GCC in build script,gongminmin,enhancement,major,Build,4.2.0
130,Better order independent transparency,gongminmin,enhancement,major,Samples,4.2.0
131,Offline MeshML compiler,gongminmin,enhancement,major,Tools,4.2.0
132,Improved ResLoader,gongminmin,enhancement,major,Core-Kernel,4.2.0
133,Replace DirectInput by raw input,gongminmin,enhancement,major,Plugins,4.2.0
134,Post tone mapping processor,gongminmin,enhancement,major,Core-Rendering system,4.2.0
135,Refactor Deferred Rendering,gongminmin,enhancement,major,Core-Rendering system,4.2.0
138,Reduce memory consuming in Deferred Rendering,gongminmin,enhancement,major,Core-Rendering system,4.2.0
143,glCompressedTexSubImage*D's parameter is wrong,gongminmin,defect,major,Plugins,4.2.0
144,OpenGL ES 3 in glloader,gongminmin,task,major,GLLoader,4.2.0
145,Empty screen when using OpenGL plugin on Intel HD graphics cards.,gongminmin,defect,major,Plugins,4.2.0
146,Prefer RGTC than LATC in OpenGL plugin,gongminmin,defect,major,Plugins,4.2.0
147,SubSurface sample to support no-depth-texture platform,gongminmin,enhancement,major,Samples,4.2.0
148,Remove 3DSMax exporter's dependency to Boost.System in vc10.,gongminmin,enhancement,major,Exporters,4.2.0
152,Multilingual exporter,gongminmin,enhancement,major,Exporters,4.2.0
126,Offline fxml to kfx compiler,gongminmin,task,major,Tools,4.1.0
