id,summary,owner,type,priority,component,version
20,Atmospheric Scattering,gongminmin,task,minor,Core-Rendering system,
12,Collision detection utilities,gongminmin,task,major,Core-Scene manager,
88,Combine gamma correction and color grading,gongminmin,enhancement,major,Core-Rendering system,4.0.0
90,Effect JIT,gongminmin,task,major,Core-Rendering system,4.0.0
79,Extend SSVO to SSGI,gongminmin,enhancement,minor,Core-Rendering system,4.0.0
83,Extract font to a sub-project,gongminmin,task,major,Tools,4.0.0
38,FFT lens effect,gongminmin,task,major,Core-Rendering system,
78,Importance sampling in VPL's position,gongminmin,enhancement,major,Core-Rendering system,4.0.0
80,More samples to work with OpenGLES2,gongminmin,enhancement,major,Samples,4.0.0
84,Normal map to height map generator,gongminmin,task,major,Tools,
94,Point light rotation in deferred layer,gongminmin,defect,major,Core-Rendering system,4.0.0
18,Postprocess based Stereoscopic,gongminmin,enhancement,major,Core-Rendering system,4.0.0
89,Refactor flipping in rendering system,gongminmin,enhancement,major,Core-Rendering system,4.0.0
96,Remove D3DX callings,gongminmin,task,major,Plugins,4.0.0
91,Scene Player,gongminmin,task,major,Tools,4.0.0
59,Screen Space Reflection,gongminmin,task,major,Core-Rendering system,
82,Separate 7z code from core to External,gongminmin,enhancement,major,Core-Packing system,4.0.0
85,Simplex noise,gongminmin,task,minor,Core-Math,
58,Some samples failed with OpenGL plugin on ATI 5870,gongminmin,defect,major,Samples,3.12.0
81,"When phong tessellation is on, skinning fails",gongminmin,defect,major,Samples,4.0.0
